"subject","predicate","object"
"http://dbpedia.org/resource/Seligenstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seligenstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/2000/01/rdf-schema#label","Seligenstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Seligenstadt es una ciudad alemana situada a orillas del río Meno en el estado federado de Hesse."
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv2m"
"http://es.dbpedia.org/resource/Seligenstadt","http://xmlns.com/foaf/0.1/name","Seligenstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Seligenstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seligenstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/densidad",641
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/dirigente","Daniell Bastian"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/elevaciónMedia",111
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/escudo","Wappen Seligenstadt.png"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/matrículaAutos","OF"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/nombre","Seligenstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/nombreOficial","Seligenstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/población",19766
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/poblaciónAño",2005-12-31
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/prefijoTelefónico",6182
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/páginaWeb","www.seligenstadt.de"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/superficie",30.85
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Darmstadt"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Offenbach"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Seligenstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/wikiPageID",5008255
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",127082309
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719000749/http:/www.einhardpreis.de/German/stadtportrait.htm"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/wikiPageLength",3605
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/areaCode","06182"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/populationAsOf",2005-12-31
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/populationTotal",19766
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Seligenstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seligenstadt?oldid=127082309&ns=0"
"http://es.dbpedia.org/resource/Seligenstadt","http://dbpedia.org/ontology/abstract","Seligenstadt es una ciudad alemana situada a orillas del río Meno en el estado federado de Hesse."
"http://es.wikipedia.org/wiki/Seligenstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seligenstadt"
