"subject","predicate","object"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/2000/01/rdf-schema#label","Amblycera"
"http://es.dbpedia.org/resource/Amblycera","http://www.w3.org/2000/01/rdf-schema#comment","Amblycera es un gran suborden de piojos masticadores, parásitos de aves y mamíferos. Amblycera es considerado el suborden de piojos más antiguo."
"http://es.dbpedia.org/resource/Amblycera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phthiraptera"
"http://es.dbpedia.org/resource/Amblycera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amblycera"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/diversity",6
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/diversityLink","#Familias"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/imageCaption","de un ampelis europeo"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/imageCaption","Ricinus bombycillae"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
