"subject","predicate","object"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://www.w3.org/2000/01/rdf-schema#label","Superman vs. The Amazing Spider-Man"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://www.w3.org/2000/01/rdf-schema#comment","Superman vs The Amazing Spider-Man: The Battle of the Century (cuya traducción al español es Superman vs. El sorprendente Spider-Man: La pelea del siglo) es un comic book publicado por las editoriales Marvel y DC Comics en el año 1978, el primero donde se juntan dos personajes de estas compañías.​"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8fs4"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spider-Man"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superman"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superman_vs._The_Amazing_Spider-Man"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/editorial","Marvel Comics"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/formato","One Shot"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/guionistas","Gerry Conway"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/género","Acción y aventuras"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/nombre","Superman vs. Spider-Man"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/nombreOriginal","Superman vs. The Amazing Spider-Man: Battle of a Century"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/personajes","Doctor Octopus"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/personajes","Lex Luthor"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/personajes","Superman"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://dbpedia.org/ontology/wikiPageID",5668007
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://dbpedia.org/ontology/wikiPageRevisionID",125164950
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://dbpedia.org/ontology/wikiPageLength",9396
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superman_vs._The_Amazing_Spider-Man?oldid=125164950&ns=0"
"http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://dbpedia.org/ontology/abstract","Superman vs The Amazing Spider-Man: The Battle of the Century (cuya traducción al español es Superman vs. El sorprendente Spider-Man: La pelea del siglo) es un comic book publicado por las editoriales Marvel y DC Comics en el año 1978, el primero donde se juntan dos personajes de estas compañías.​"
"http://es.dbpedia.org/resource/Superman_vs._El_Hombre_Araña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man"
"http://es.dbpedia.org/resource/Superman_vs._Spider-Man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man"
"http://es.wikipedia.org/wiki/Superman_vs._The_Amazing_Spider-Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man"
"http://dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superman_vs._The_Amazing_Spider-Man"
