"subject","predicate","object"
"http://dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhoys_Wiggins"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Rhoys Wiggins"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/2000/01/rdf-schema#comment","Rhoys Wiggins (*Londres, Inglaterra, 4 de noviembre de 1987), futbolista galés. Juega de defensa y su actual equipo es el A.F.C. Bournemouth de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmpfg"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://xmlns.com/foaf/0.1/name","Rhoys Wiggins"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gales"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Gales"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhoys_Wiggins"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/nombre","Rhoys Wiggins"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/nombrecompleto","Rhoys Wiggins"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/retiro",2018
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/wikiPageID",849146
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/wikiPageRevisionID",130030090
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players_details.sd%3Fplayerid=46667"
"http://es.dbpedia.org/resource/Rhoys_Wiggins","http://dbpedia.org/ontology/wikiPageLength",2389
