"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Santos","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil"
"http://dbpedia.org/resource/Federal_government_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil"
"http://es.wikipedia.org/wiki/Gobierno_Federal_de_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Federal de Brasil"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno federal de Brasil es el Gobierno Nacional Central de la República Federativa de Brasil que fue establecido por la  para compartir la soberanía del territorio nacional con las otras unidades federales; La Constitución Federal es la Ley Fundamental en Brasil. Es la base y la fuente de la autoridad legal que sustenta la existencia del estado y del gobierno federal; provee la estructura para la organización del gobierno de Brasil y para la relación entre el gobierno federal y los estados, los ciudadanos y todas las personas en Brasil."
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n26b"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Brasil"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Brasil"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Brasil"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Federal_de_Brasil"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5459126
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",123468674
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Federal_de_Brasil?oldid=123468674&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil","http://dbpedia.org/ontology/abstract","El gobierno federal de Brasil es el Gobierno Nacional Central de la República Federativa de Brasil que fue establecido por la  para compartir la soberanía del territorio nacional con las otras unidades federales; Brasil es una república federal presidencial y constitucional, basada en una Democracia representativa. El gobierno federal tiene tres poderes: el ejecutivo, el legislativo y el judicial. El poder Ejecutivo está  en el Presidente, quien es asesorado por un Gabinete; el presidente que es el Jefe de Gobierno es también el Jefe de estado. El poder Legislativo lo ejerce el Congreso Nacional, que en Brasil es Bicameral compuesto por el Senado Federal y por la Cámara de Diputados. El poder Judicial lo ejerce el , que consiste de la , la  y otras cortes superiores, el Concejo Nacional de Justicia de Brasil|Concejo Nacional de Justicia]] y de las cortes federales regionales. La Constitución Federal es la Ley Fundamental en Brasil. Es la base y la fuente de la autoridad legal que sustenta la existencia del estado y del gobierno federal; provee la estructura para la organización del gobierno de Brasil y para la relación entre el gobierno federal y los estados, los ciudadanos y todas las personas en Brasil. La  es Brasilia. En Brasil la palabra Brasilia, puede indicar ya sea la ciudad o el gobierno federal de Brasil."
"http://es.dbpedia.org/resource/Empresa_Brasil_de_Comunicação","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Gobierno_Federal_de_Brasil"
