"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirel"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/2000/01/rdf-schema#label","Hirel"
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/2000/01/rdf-schema#comment","Hirel  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y cantón de Cancale."
"http://es.dbpedia.org/resource/Hirel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbvh5"
"http://es.dbpedia.org/resource/Hirel","http://xmlns.com/foaf/0.1/name","Hirel"
"http://es.dbpedia.org/resource/Hirel","http://xmlns.com/foaf/0.1/homepage","http://www.commune-hirel.fr/"
"http://es.dbpedia.org/resource/Hirel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Hirel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirel"
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/códigoPostal",35120
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/dirigentesNombres","Marie-Annick Guerche"
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/elevaciónAlta",9
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hirel","http://es.dbpedia.org/property/nombre","Hirel"
