"subject","predicate","object"
"http://es.dbpedia.org/resource/Passione","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Passione","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Hombre_nuevo_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Hombre_nuevo_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Saramandaia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Saramandaia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/El_color_del_pecado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/El_color_del_pecado","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Encantadoras","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Encantadoras","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Belíssima","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/2000/01/rdf-schema#label","Denise Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/2000/01/rdf-schema#comment","Denise Nunes Saraceni (Río de Janeiro, 30 de marzo de 1954) es una directora de televisión brasileña. Sobrina de , exponente del Cine nuevo, fue la primera mujer en ocupar el puesto de directora de núcleo de la Rede Globo."
"http://es.dbpedia.org/resource/Denise_Saraceni","http://xmlns.com/foaf/0.1/name","Denise Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://es.dbpedia.org/property/imdb",764730
"http://es.dbpedia.org/resource/Denise_Saraceni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://es.dbpedia.org/property/nombre","Denise Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://es.dbpedia.org/property/nombreDeNacimiento","Denise Nunes Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://es.dbpedia.org/property/ocupación","Directora"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/wikiPageID",6991426
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/wikiPageRevisionID",126625090
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/wikiPageExternalLink","http://epipoca.uol.com.br/gente_detalhes.php%3Fidg=14089"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/birthName","Denise Nunes Saraceni"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denise_Saraceni?oldid=126625090&ns=0"
"http://es.dbpedia.org/resource/Denise_Saraceni","http://dbpedia.org/ontology/abstract","Denise Nunes Saraceni (Río de Janeiro, 30 de marzo de 1954) es una directora de televisión brasileña. Sobrina de , exponente del Cine nuevo, fue la primera mujer en ocupar el puesto de directora de núcleo de la Rede Globo."
"http://es.dbpedia.org/resource/Torre_de_Babel_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/Torre_de_Babel_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.wikipedia.org/wiki/Denise_Saraceni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_Saraceni"
