"subject","predicate","object"
"http://es.dbpedia.org/resource/Shabbona_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shabbona"
"http://es.wikipedia.org/wiki/Shabbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shabbona"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/2000/01/rdf-schema#label","Shabbona"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/2000/01/rdf-schema#comment","Shabbona es una villa ubicada en el condado de DeKalb en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 925 habitantes y una densidad poblacional de 430,81 personas por km².​"
"http://es.dbpedia.org/resource/Shabbona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s64r"
"http://es.dbpedia.org/resource/Shabbona","http://xmlns.com/foaf/0.1/name","Shabbona"
"http://es.dbpedia.org/resource/Shabbona","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Shabbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Shabbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Illinois)"
"http://es.dbpedia.org/resource/Shabbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shabbona"
"http://es.dbpedia.org/resource/Shabbona","http://es.dbpedia.org/property/código",2399789
