"subject","predicate","object"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.wikipedia.org/wiki/Hell:_The_Sequel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/Lighters","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/Lighters","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/The_Marshall_Mathers_LP_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/The_Marshall_Mathers_LP_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/2000/01/rdf-schema#label","Hell: The Sequel"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/2000/01/rdf-schema#comment","Hell: The Sequel es el EP debut de Bad Meets Evil, un dúo de hip-hop compuesto por Eminem y Royce Da 5'9"". Fue estrenado el 14 de junio de 2011 por Shady Records e Interscope Records."
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpgwc"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eminem"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2011"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hell:_The_Sequel"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://es.dbpedia.org/property/actual","Hell: The Sequel"
"http://es.dbpedia.org/resource/Hell:_The_Sequel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)"
