"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/2000/01/rdf-schema#label","Edward Rojas Vega"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Edward Rojas Vega (Potrerillos, Diego de Almagro; 1951) es un arquitecto, escritor, académico y artista visual chileno, Premio Nacional de Arquitectura (2016). Radicado desde 1977 en Chiloé, ha enfocado su trayectoria en el patrimonio arquitectónico y cultural de la isla y su defensa. Es fundador y presidente del Museo de Arte Moderno Chiloé."
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://xmlns.com/foaf/0.1/name","Edward Fernando Rojas Vega"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_arquitectura_de_Chile"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_el_Archipiélago_de_Chiloé"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Rojas_Vega"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://dbpedia.org/ontology/wikiPageID",8169345
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",126562287
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://dbpedia.org/ontology/wikiPageLength",5960
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Rojas_Vega?oldid=126562287&ns=0"
"http://es.dbpedia.org/resource/Edward_Rojas_Vega","http://dbpedia.org/ontology/abstract","Edward Rojas Vega (Potrerillos, Diego de Almagro; 1951) es un arquitecto, escritor, académico y artista visual chileno, Premio Nacional de Arquitectura (2016). Radicado desde 1977 en Chiloé, ha enfocado su trayectoria en el patrimonio arquitectónico y cultural de la isla y su defensa. Es fundador y presidente del Museo de Arte Moderno Chiloé."
"http://es.wikipedia.org/wiki/Edward_Rojas_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Rojas_Vega"
