"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamphorichthys_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamphorichthys"
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://www.w3.org/2000/01/rdf-schema#label","Pamphorichthys"
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://www.w3.org/2004/02/skos/core#prefLabel","Pamphorichthys"
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://dbpedia.org/ontology/wikiPageID",1935802
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://dbpedia.org/ontology/wikiPageRevisionID",66028183
"http://es.dbpedia.org/resource/Categoría:Pamphorichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pamphorichthys?oldid=66028183&ns=14"
"http://es.dbpedia.org/resource/Pamphorichthys_hollandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamphorichthys"
"http://es.dbpedia.org/resource/Pamphorichthys_hasemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamphorichthys"
"http://es.dbpedia.org/resource/Pamphorichthys_scalpridens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamphorichthys"
"http://es.dbpedia.org/resource/Pamphorichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamphorichthys"
"http://es.dbpedia.org/resource/Pamphorichthys_araguaiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamphorichthys"
