"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sint-Jans-Molenbeek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sint-Jans-Molenbeek"
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://www.w3.org/2000/01/rdf-schema#label","Sint-Jans-Molenbeek"
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vjh"
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sint-Jans-Molenbeek"
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://dbpedia.org/ontology/wikiPageID",341921
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",2764347
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Sint-Jans-Molenbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sint-Jans-Molenbeek?oldid=2764347&ns=0"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sint-Jans-Molenbeek"
"http://es.dbpedia.org/resource/Estación_Étangs_Noirs/Zwarte_Vijvers","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sint-Jans-Molenbeek"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sint-Jans-Molenbeek"
"http://es.dbpedia.org/resource/Estación_Beekkant","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sint-Jans-Molenbeek"
