"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Karabük","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/2000/01/rdf-schema#comment","Karabük es una de las 81 provincias en que está dividida Turquía, administrada por un gobernador designado por el Gobierno central."
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297j5"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://xmlns.com/foaf/0.1/name","Provincia de Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/mapa","Karabük in Turkey.svg"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/nombreCompleto","Provincia de Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/nombreOriginal","Karabük İli"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/pieMapa","Provincia de Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/unidad","Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/wikiPageID",356073
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/wikiPageRevisionID",120323439
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Karabük?oldid=120323439&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/abstract","Karabük es una de las 81 provincias en que está dividida Turquía, administrada por un gobernador designado por el Gobierno central."
"http://dbpedia.org/resource/Karabük_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Karabük"
"http://es.dbpedia.org/resource/Karabük","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Karabük"
