"subject","predicate","object"
"http://dbpedia.org/resource/Arman_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arman_Hall"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/2000/01/rdf-schema#label","Arman Hall"
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Arman Hall (Estados Unidos, 12 de febrero de 1994) es un atleta estadounidense, especialista en la prueba de , con la que llegó a ser campeón mundial en 2013 y campeón olímpico en Río 2016.​"
"http://es.dbpedia.org/resource/Arman_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Arman_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Arman_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Arman_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arman_Hall"
"http://es.dbpedia.org/resource/Arman_Hall","http://dbpedia.org/ontology/wikiPageID",8213784
"http://es.dbpedia.org/resource/Arman_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",127908212
"http://es.dbpedia.org/resource/Arman_Hall","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Arman_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arman_Hall?oldid=127908212&ns=0"
"http://es.dbpedia.org/resource/Arman_Hall","http://dbpedia.org/ontology/abstract","Arman Hall (Estados Unidos, 12 de febrero de 1994) es un atleta estadounidense, especialista en la prueba de , con la que llegó a ser campeón mundial en 2013 y campeón olímpico en Río 2016.​"
"http://es.wikipedia.org/wiki/Arman_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arman_Hall"
