"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Chimel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Chimel"
"http://es.wikipedia.org/wiki/Tony_Chimel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Chimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/2000/01/rdf-schema#label","Tony Chimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/2000/01/rdf-schema#comment","Anthony ""Tony"" Chimel, nacido el 11 de octubre de (1967) en los Estados Unidos, es anunciador de la marca SmackDown!."
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8xf"
"http://es.dbpedia.org/resource/Tony_Chimel","http://xmlns.com/foaf/0.1/name","Tony Chimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Filadelfia"
"http://es.dbpedia.org/resource/Tony_Chimel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Tony_Chimel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Tony_Chimel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Chimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/debut",1994
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/entrenador","""Cowboy"" Bill Watts"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/imagen","Tony Chimel November 2013.jpg"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cherry_Hill"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/nombre","Tony Chimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/nombres","Tony Chimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Tony_Chimel","http://es.dbpedia.org/property/residenciaArt","Cherry Hill, New Jersey"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cherry_Hill,_New_Jersey"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/wikiPageID",2959939
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/wikiPageRevisionID",124942549
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602175043/http:/www.wwe.com/inside/news/articlephotos/chimelphotos/"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601211729/http:/www.wwe.com/shows/ecw/superstars/tonychimel/"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127175802/http:/www.wwe.com/inside/news/tonychimel"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Tony_Chimel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Chimel?oldid=124942549&ns=0"
"http://es.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/abstract","Anthony ""Tony"" Chimel, nacido el 11 de octubre de (1967) en los Estados Unidos, es anunciador de la marca SmackDown!."
