"subject","predicate","object"
"http://dbpedia.org/resource/Lore_Segal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lore_Segal"
"http://es.dbpedia.org/resource/Lore_Segal","http://www.w3.org/2000/01/rdf-schema#label","Lore Segal"
"http://es.dbpedia.org/resource/Lore_Segal","http://www.w3.org/2000/01/rdf-schema#comment","Lore Segal (9 de marzo de 1928), nacida Lore Groszmann, es una novelista, traductora, profesora y autora de libros infantiles estadounidense, que actualmente vive en la ciudad de Nueva York. Su libro  fue finalista para el Premio Pulitzer en 2008.​"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Ohio"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1928"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Lore_Segal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lore_Segal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lore_Segal"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageID",7483916
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageRevisionID",128048190
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwa.org/encyclopedia/article/segal-lore"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/anchor/ohenry/spotlight/segal.html"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhpbooks.com/lore-segal/"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/news/news-desk/video-lore-segal-on-coming-to-america"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/online/2010/11/22/101122on_audio_egan"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nypl.org/sites/default/files/archivalcollections/pdf/mss18766.pdf"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/wikiPageLength",16607
"http://es.dbpedia.org/resource/Lore_Segal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lore_Segal?oldid=128048190&ns=0"
"http://es.dbpedia.org/resource/Lore_Segal","http://dbpedia.org/ontology/abstract","Lore Segal (9 de marzo de 1928), nacida Lore Groszmann, es una novelista, traductora, profesora y autora de libros infantiles estadounidense, que actualmente vive en la ciudad de Nueva York. Su libro  fue finalista para el Premio Pulitzer en 2008.​"
"http://es.wikipedia.org/wiki/Lore_Segal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lore_Segal"
