"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://www.w3.org/2000/01/rdf-schema#label","Casa Blanca (sitio precolombino)"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://www.w3.org/2000/01/rdf-schema#comment","Casa Blanca es un sitio arqueológico ubicado en la zona arqueológica de Chalchuapa, en el municipio homónimo, Departamento de Santa Ana, zona occidental de El Salvador. Su nombre es dado por la hacienda cafetalera que funcionaba en el actual parque arqueológico."
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz2gr"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://xmlns.com/foaf/0.1/homepage","http://pp.16-43"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_El_Salvador"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_precolombinos_de_El_Salvador"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Blanca_(sitio_precolombino)"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Niu"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Ito"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Kamijo"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Nakamura"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Ohi"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Ichikawa"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Murano"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Minami"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Girón"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/apellidos","Shibata"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/capítulo",1
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/editorial","Universidad de Estudios Extranjeros de Kyoto"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Shione"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Masakage"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Nobuhiko"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Hiroshi"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Nobuyuki"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Ismael"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Toshio"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Etsuko"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Akira"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/nombre","Kuniaki"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/publicación","XVI Simposio de Investigaciones Arqueológicas en Guatemala, 2002"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/publicación","XXII Simposio de Investigaciones Arqueológicas en Guatemala, 2008"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/publicación","XVII Simposio de Investigaciones Arqueológicas en Guatemala, 2003"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/publicación","XV Simposio de Investigaciones Arqueológicas en Guatemala, 2001"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/publicación","Chalchuapa, Informe de la investigación interdisciplinaria de El Salvador"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/página","pp.16-43"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/páginas","pp. 262-266"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/páginas","pp.502-515"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/páginas","pp.878-888"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/páginas","pp.936-952"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/páginas","pp.904-909."
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/tipoDivisiones","División"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/título","Los muros de mortero y los materiales para la restauración de la arquitectura de tierra en la zona Casa Blanca"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/título","Chalchuapa, Memoria Final de las Investigaciones Interdisciplinarios de El Salvador"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/ubicación","Kyoto, Kyoto University of Foreign Studies"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/ubicación","Kyoto"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/ubicación","Museo Nacional de Arqueología y Etnología, Guatemala"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/url","http://www.asociaciontikal.com/pdf/79.01%20-%20Shibata%20et%20al%20-%20en%20PDF.pdf|título=Resultados de las investigaciones arqueológicas en las trincheras 4N y M1 en el área de Casa Blanca, Chalchuapa"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/url","http://www.asociaciontikal.com/pdf/040_-_Ichikawa_et_al.08.pdf|título=El Preclásico Tardío en Chalchuapa: Resultados de las investigaciones de la Estructura 5 en el Parque Arqueológico Casa Blanca"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/url","http://www.asociaciontikal.com/pdf/83.03%20-%20Nobuhiko%20y%20Kamijo%20-%20en%20PDF.pdf|título=Piedra y mano de moler en Casablanca, Chalchuapa"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/url","http://www.asociaciontikal.com/pdf/80.02%20-%20Noboyuki%20Ito%20-%20en%20PDF.pdf|título=Resultados de las investigaciones arqueológicas en la Trinchera 4N del área de Casa Blanca, Chalchuapa, durante las Temporadas III y IV"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141102133744/http://www.asociaciontikal.com/pdf/040_-_Ichikawa_et_al.08.pdf|fechaarchivo=2 de noviembre de 2014"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110927100359/http://www.asociaciontikal.com/pdf/83.03%20-%20Nobuhiko%20y%20Kamijo%20-%20en%20PDF.pdf|fechaarchivo=27 de septiembre de 2011"
