"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicos_de_Fabrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicos_de_Fábrica"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/2000/01/rdf-schema#label","Chicos de Fábrica"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://www.w3.org/2000/01/rdf-schema#comment","Chicos de Fábrica es un grupo musical de Rock and Roll formado en el año 1996 en Argentina."
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://xmlns.com/foaf/0.1/name","Chicos de Fábrica"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Chicosdefabrica"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/Chicosdefabrica%3Fref=ts/"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicos_de_Fábrica"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/miembros","Nico"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/miembros","Claudio"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/miembros","Santi"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/miembros","Moncho"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/miembros","Javo"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/nombre","Chicos de Fábrica"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/otrosMiembros","Pipo"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://es.dbpedia.org/property/otrosMiembros","Negro"
