"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Filosofía latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://www.w3.org/2000/01/rdf-schema#comment","El término Filosofía latinoamericana hace referencia a un proyecto filosófico que propugna una contextualización de la filosofía europea en el ámbito latinoamericano y no, como podría inferirse, al conjunto amplio de corrientes filosóficas practicadas en los distintos países de América Latina.Es el proyecto de una filosofía surgida desde América Latina y enfocada en la reflexión sistemática sobre sus problemas y situaciones propias. Conviene por ello realizar una distinción técnica entre Filosofía en Latinoamérica y Filosofía latinoamericana.​​​"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageID",4315141
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",129772705
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/critica/generales/castro4.htm"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCRgWbQptYP3sGLRTSMDsaVA"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistasolar.org.pe/2/02_guadarrama.pdf"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://lit.polylog.org/1/esh-es.htm"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617132659/http:/www.afyl.org/dussel1.pdf"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertexto.com/archivo16/filos_latinoam.htm"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquedussel.org/pensamiento%20filosofico%20latinoamericano/la%20filosofia%20de%20la%20liberacion.pdf"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://pittsburgh.academia.edu/AlejandroSanchezLopera/Papers/151366/El_Estallido_de_la_Verdad_en_America_Latina"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-spacio.uned.es/fez/eserv.php%3Fpid=bibliuned:Endoxa-1999751B992D-6F4B-0303-B762-FEEC2F22429C&dsID=balance_perspectivas.pdf"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecies.org/imagenes/edicion_242.pdf"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageLength",18065
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_latinoamericana?oldid=129772705&ns=0"
"http://es.dbpedia.org/resource/Filosofía_latinoamericana","http://dbpedia.org/ontology/abstract","El término Filosofía latinoamericana hace referencia a un proyecto filosófico que propugna una contextualización de la filosofía europea en el ámbito latinoamericano y no, como podría inferirse, al conjunto amplio de corrientes filosóficas practicadas en los distintos países de América Latina.Es el proyecto de una filosofía surgida desde América Latina y enfocada en la reflexión sistemática sobre sus problemas y situaciones propias. Conviene por ello realizar una distinción técnica entre Filosofía en Latinoamérica y Filosofía latinoamericana.​​​"
"http://es.wikipedia.org/wiki/Filosofía_latinoamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_latinoamericana"
