"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Victoria_de_Wellington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington"
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Universidad Victoria de Wellington"
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080z7"
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Victoria_de_Wellington"
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://dbpedia.org/ontology/wikiPageID",6306089
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",74507453
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Victoria_en_Wellington"
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Universidad_Victoria_de_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Victoria_de_Wellington?oldid=74507453&ns=0"
