"subject","predicate","object"
"http://dbpedia.org/resource/DNA_polymerase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/ADN_Pol_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/ADN_Pol_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/ADN_Pol_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/2000/01/rdf-schema#label","ADN polimerasa"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/2000/01/rdf-schema#comment","Las ADN polimerasas son enzimas (celulares o virales) que intervienen en el proceso de replicación del ADN. Llevan a cabo la síntesis de la nueva cadena de ADN emparejando los desoxirribonucleótidos trifosfato (dNTP) con los desoxirribonucleótidos complementarios correspondientes del ADN molde. Los dNTP que se usan en la replicación del ADN contienen tres fosfatos unidos al grupo hidroxilo 5' de la desoxirribosa y dependiendo de la base nitrogenada serán dATP, dTTP,  o . La reacción fundamental es una transferencia de un grupo fosfato en la que el grupo 3'-OH actúa como nucleófilo en el extremo 3' de la cadena que está en crecimiento. El ataque nucleofílico se produce sobre el fosfato α (el más próximo a la desoxirribosa) del desoxirribonucleósido 5' trifosfato que entra, liberándose pirof"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7_v"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimerasas"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Replicación_de_ADN"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADN_polimerasa"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/caption","Estructura tridimensional de los motivos hélice-giro-hélice de unión al ADN de una ADN polimerasa beta humana"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/casNumber",9012
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/goCode",34061
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/iubmbEcNumber",2
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/name","ADN polimerasa ADN-dirigida"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/width",260
"http://es.dbpedia.org/resource/ADN_polimerasa","http://es.dbpedia.org/property/ecNumber",2777
"http://es.dbpedia.org/resource/ADN_polimerasa","http://dbpedia.org/ontology/wikiPageID",9641
"http://es.dbpedia.org/resource/ADN_polimerasa","http://dbpedia.org/ontology/wikiPageRevisionID",129165038
"http://es.dbpedia.org/resource/ADN_polimerasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/genetica/grupod/Replicacion/Replicacion.htm%23Inicio"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://dbpedia.org/ontology/wikiPageLength",13950
"http://es.dbpedia.org/resource/ADN_polimerasa","http://dbpedia.org/ontology/casNumber","9012-90-2"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADN_polimerasa?oldid=129165038&ns=0"
"http://es.dbpedia.org/resource/ADN_polimerasa","http://dbpedia.org/ontology/abstract","Las ADN polimerasas son enzimas (celulares o virales) que intervienen en el proceso de replicación del ADN. Llevan a cabo la síntesis de la nueva cadena de ADN emparejando los desoxirribonucleótidos trifosfato (dNTP) con los desoxirribonucleótidos complementarios correspondientes del ADN molde. Los dNTP que se usan en la replicación del ADN contienen tres fosfatos unidos al grupo hidroxilo 5' de la desoxirribosa y dependiendo de la base nitrogenada serán dATP, dTTP,  o . La reacción fundamental es una transferencia de un grupo fosfato en la que el grupo 3'-OH actúa como nucleófilo en el extremo 3' de la cadena que está en crecimiento. El ataque nucleofílico se produce sobre el fosfato α (el más próximo a la desoxirribosa) del desoxirribonucleósido 5' trifosfato que entra, liberándose pirofosfato inorgánico y alargándose el ADN (al formarse un nuevo enlace fosfodiéster). A diferencia de la mayoría de procesos biológicos que ocurren en la célula en los que sólo se separa un grupo fosfato (Pi), durante la replicación se separan los dos últimos grupos fosfato, en forma de grupo pirofosfato (PPi) Este proceso se puede resumir en una ecuación química: (DNA)n + dNTP ↔ (DNA)n+1 + PPi A pesar de que la ADN polimerasa sólo tiene un sitio activo para emparejar los cuatro dNTPs diferentes, la unión correcta de los pares de bases A:T, C:G es posible basándose en la geometría de estos: si la unión es incorrecta se produce un desplazamiento del fosfato α haciendo más difícil su unión al extremo 3'-OH y ralentizando así el ritmo de catálisis, lo que da lugar a que la ADN polimerasa añada preferentemente las bases correctas. Las ADN polimerasas pueden añadir hasta 1000 nucleótidos por segundo. Esto es debido a su naturaleza, es decir, el número de nucleótidos que son capaces de añadir cada vez que se asocian al molde de ADN que van a copiar. Dado que la adición de los nucleótidos es un proceso que dura unos milisegundos, la velocidad de catálisis va a depender del tiempo que la ADN polimerasa permanece unida al ADN, esto es, de su procesividad. El crecimiento de la cadena se produce en dirección 5' → 3', ya que se requiere de un grupo 3'-OH libre para el inicio de la síntesis puesto que este es el que realiza el ataque nucleofílico sobre el fosfato α del dNTP, de forma que las ADN polimerasas requieren de un iniciador 3'-OH (que puede ser de ADN o ARN) llamado cebador que es sintetizado por la ARN primasa. El extremo 3' del cebador se denomina extremo cebador. Las ADN polimerasas también realizan otras funciones durante el proceso de replicación. Además de participar en la elongación, desempeñan una función correctora y reparadora gracias a su actividad exonucleasa 3', que les confiere la capacidad de degradar el ADN partiendo de un extremo de este. Es importante que existan estos mecanismos de corrección ya que de lo contrario los errores producidos durante la copia del ADN darían lugar a mutaciones."
"http://es.dbpedia.org/resource/Adn_polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/DNA_polimerasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/Polimerasa_de_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.dbpedia.org/resource/Polimerasa_del_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_polimerasa"
"http://es.wikipedia.org/wiki/ADN_polimerasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADN_polimerasa"
