"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Vera_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Poetas de la provincia de La Rioja (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de la provincia de La Rioja (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://dbpedia.org/ontology/wikiPageID",6865904
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",96651667
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)?oldid=96651667&ns=14"
"http://es.dbpedia.org/resource/Gabino_Coria_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Arturo_Marasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Héctor_David_Gatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)"
