"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/2000/01/rdf-schema#label","Neoptychocarpus"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Neoptychocarpus es un género con tres especies de plantas de flores perteneciente a la familia Salicaceae."
"http://es.dbpedia.org/resource/Neoptychocarpus","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salicaceae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoptychocarpus"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/genus","Neoptychocarpus"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageID",1487532
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",120662066
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homolaicus.com/scienza/erbario/utility/botanica_sistematica/index.htm"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neoptychocarpus?oldid=120662066&ns=0"
"http://es.dbpedia.org/resource/Neoptychocarpus","http://dbpedia.org/ontology/abstract","Neoptychocarpus es un género con tres especies de plantas de flores perteneciente a la familia Salicaceae."
"http://es.wikipedia.org/wiki/Neoptychocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoptychocarpus"
