"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguaje_de_programacion_Limbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Lenguaje_de_programación_Limbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)"
"http://es.wikipedia.org/wiki/Limbo_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)"
"http://dbpedia.org/resource/Limbo_(programming_language)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/2000/01/rdf-schema#label","Limbo (lenguaje de programación)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/2000/01/rdf-schema#comment","Limbo es un lenguaje de programación para escribir sistemas distribuidos. Además es el lenguaje usado para escribir aplicaciones para el sistema operativo Inferno. Fue diseñado en los Laboratorios Bell por ,  y Rob Pike. El compilador de Limbo genera código objeto independiente de la plataforma que luego es interpretado por la máquina virtual  o compilado antes de su ejecución para mejorar el rendimiento. Por ello, todas las aplicaciones hechas con Limbo son completamente portables en todas las plataformas soportadas por Inferno."
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9gq"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/name","Limbo"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_C"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferno"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores_e_intérpretes_libres"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_Bell"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1995"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_concurrente"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limbo_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Vita_nuova"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bell_Labs"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/diseñador","Sean Dorward, Phil Winterbottom, and Rob Pike"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Stackless_Python"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/implementaciones","http://es.dbpedia.org/resource/Máquina_virtual_Dis"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/CSP"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Alef_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/nombre","Limbo"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Computación_concurrente"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/sitioWeb","http://www.vitanuova.com/inferno/limbo.html"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://es.dbpedia.org/property/tipoDato","http://es.dbpedia.org/resource/Sistema_de_tipos"
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageID",976419
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageRevisionID",123558574
"http://es.dbpedia.org/resource/Limbo_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601024813/http:/doc.cat-v.org/inferno/4th_edition/limbo_language/limbo"
