"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_de_la_Diputación_Provincial_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://www.w3.org/2000/01/rdf-schema#label","Archivos provinciales en España"
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Archivos provinciales en España"
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://dbpedia.org/ontology/wikiPageID",5287927
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",77967093
"http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archivos_provinciales_en_España?oldid=77967093&ns=14"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_de_la_Diputación_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
