"subject","predicate","object"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Jetty","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://www.w3.org/2000/01/rdf-schema#label","Eclipse Public License"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://www.w3.org/2000/01/rdf-schema#comment","La Licencia Pública Eclipse (EPL) es una licencia de software de código abierto utilizada por la Fundación Eclipse para su software. Sustituye a la Licencia Pública Común (CPL) y elimina ciertas condiciones relativas a los litigios sobre patentes.​ La EPL está aprobada por la Open Source Initiative (OSI),​ y aparece como una licencia de ""software libre"" por la Free Software Foundation (FSF).​"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv6m"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licencias_de_código_abierto"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licencias_de_software_libre"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/codAbierto","Sí"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fundación_Eclipse"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/compatibleGpl","No"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/copyleft","Limitado"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/fecha","Feb 2004"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/nombre","Eclipse Public License"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/softLibre","Sí"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://es.dbpedia.org/property/versión",10
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://dbpedia.org/ontology/wikiPageID",3306748
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://dbpedia.org/ontology/wikiPageRevisionID",119627930
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/legal/epl-v10.html"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/legal/eplfaq.php"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensource.org/licenses/eclipse-1.0.php"
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Eclipse_Public_License","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_Public_License?oldid=119627930&ns=0"
