"subject","predicate","object"
"http://es.dbpedia.org/resource/En_lo_más_crudo_del_crudo_invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh"
"http://es.dbpedia.org/resource/Thor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Kenneth Branagh"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Kenneth Branagh"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://dbpedia.org/ontology/wikiPageID",1899058
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://dbpedia.org/ontology/wikiPageRevisionID",65685247
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Kenneth_Branagh?oldid=65685247&ns=14"
"http://es.dbpedia.org/resource/Murder_on_the_Orient_Express_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh"
