"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nana_Meriwether","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nana_Meriwether"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/2000/01/rdf-schema#label","Nana Meriwether"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Nana Meriwether (n. 24 de mayo de 1985) es una modelo y reina de belleza de los Estados Unidos nacida en Sudáfricaganadora del certamen de Miss Maryland USA 2012 y primera finalista de Miss USA 2012. Al Olivia Culpo, ganadora original del certamen Miss USA 2012 obtener el título de Miss Universo 2012, Meriwether se convirtió en la nueva Miss USA 2012."
"http://es.dbpedia.org/resource/Nana_Meriwether","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8lg4h"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://xmlns.com/foaf/0.1/name","Kasey Staniszewski"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://xmlns.com/foaf/0.1/name","Nana Meriwether"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060918200625/http:/www.missusa.com/"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilandeses"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_USA"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pretoria"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nana_Meriwether"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/colorDeCabello","Negro medio"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/colorDeOjos","Café oscuro"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/competencias",""
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/competencias","Ganadora"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_USA_2012"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/competencias","Miss Maryland USA 2012"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/foto","Nana Meriwether 2012.jpg"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/lugarDeNacimiento","Pretoria,"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/nacionalidad","Americana"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/nombre","Nana Meriwether"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/predecesor","Olivia Culpo"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/predecesor","Allyn Rose"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/sucesor","Kasey Staniszewski"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/sucesor","Erin Brady"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/tamañoDeFoto",260
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/título","Miss Maryland USA"
"http://es.dbpedia.org/resource/Nana_Meriwether","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_USA"
