"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_2020","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_2019","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.wikipedia.org/wiki/Frente_Revolucionario_de_Izquierda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Lidia_Gueiler","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/2000/01/rdf-schema#label","Frente Revolucionario de Izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Revolucionario de Izquierda (también conocido como el FRI) es un partido político boliviano de izquierda fundado en la ciudad de La Paz el 23 de abril del año 1978 por el dirigente histórico , el cual presidió el partido hasta su fallecimiento en 2017. Actualmente el presidente del partido es Édgar Guzmán Jáuregui y su secretario general es Wálter Villagra Romay."
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://xmlns.com/foaf/0.1/name","Frente Revolucionario de Izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/FRIoficial"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://xmlns.com/foaf/0.1/homepage","https://Facebook.com/FRIoficialBolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_bolivianos_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1978"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Bolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Comunidad_Ciudadana"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/coalición",""
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/colores","Azul"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_Andino"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Bolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","Inicios:"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","Actualidad:"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Tecnocracia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/imagen","FRENTE REVOLUCIONARIO DE IZQUIERDA.jpg"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Carlos_Mesa"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/líder","Gustavo Pedraza Mérida"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/nombre","Frente Revolucionario de Izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/posición",""
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/posición","Actualidad:"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/posición","Inicios:"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/presidente","Edgar Guzmán Jáuregui"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/secretario","Wálter Villagra Romay"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/vicepresidente","Víctor Hugo Landivar"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/web","https://twitter.com/FRIoficial"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/web","https://Facebook.com/FRIoficialBolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://es.dbpedia.org/property/escaños4Título","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/wikiPageID",8682800
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",130363029
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/wikiPageExternalLink","https://Facebook.com/FRIoficialBolivia"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/FRIoficial"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/wikiPageLength",18104
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/colourName","red"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/formationYear","0023"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Tercera_vía"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Carlos_Mesa_Gisbert"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Gustavo_Pedraza_Mérida"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Revolucionario_de_Izquierda?oldid=130363029&ns=0"
"http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda","http://dbpedia.org/ontology/abstract","El Frente Revolucionario de Izquierda (también conocido como el FRI) es un partido político boliviano de izquierda fundado en la ciudad de La Paz el 23 de abril del año 1978 por el dirigente histórico , el cual presidió el partido hasta su fallecimiento en 2017. Actualmente el presidente del partido es Édgar Guzmán Jáuregui y su secretario general es Wálter Villagra Romay."
"http://es.dbpedia.org/resource/Comunidad_Ciudadana","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://es.dbpedia.org/resource/Manuel_Morales_Dávila","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
"http://dbpedia.org/resource/Revolutionary_Left_Front_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Revolucionario_de_Izquierda"
