"subject","predicate","object"
"http://es.wikipedia.org/wiki/Data_Link_Connection_Identifier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Data_Link_Connection_Identifier"
"http://es.dbpedia.org/resource/DLCI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Data_Link_Connection_Identifier"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://www.w3.org/2000/01/rdf-schema#label","Data Link Connection Identifier"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://www.w3.org/2000/01/rdf-schema#comment","Data Link Connection Identifier (DLCI) es el identificador de canal delcircuito establecido en Frame Relay. Este identificador se aloja en la trama e indica el camino a seguir por los datos, es decir,el circuito virtual establecido. El DLCI puede valer normalmente entre 0 y 1023 (10 bits), los valores del 0 al 15 y del 1008 al 1023 estánreservados para funciones especiales. El DLCI tiene significado local, es decir, en el circuito virtual, cada extremo puede tener un identificador de circuitodiferente para identificar el mismo circuito. 
*  Datos: Q374711"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqf0"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_red"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Data_Link_Connection_Identifier"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://dbpedia.org/ontology/wikiPageID",685824
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://dbpedia.org/ontology/wikiPageRevisionID",118772114
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://dbpedia.org/ontology/wikiPageLength",716
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Data_Link_Connection_Identifier?oldid=118772114&ns=0"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://dbpedia.org/ontology/abstract","Data Link Connection Identifier (DLCI) es el identificador de canal delcircuito establecido en Frame Relay. Este identificador se aloja en la trama e indica el camino a seguir por los datos, es decir,el circuito virtual establecido. El DLCI puede valer normalmente entre 0 y 1023 (10 bits), los valores del 0 al 15 y del 1008 al 1023 estánreservados para funciones especiales. El DLCI tiene significado local, es decir, en el circuito virtual, cada extremo puede tener un identificador de circuitodiferente para identificar el mismo circuito. 
*  Datos: Q374711"
"http://dbpedia.org/resource/Data_link_connection_identifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Data_Link_Connection_Identifier"
