"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Religión en Canarias"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Canarias"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://dbpedia.org/ontology/wikiPageID",837796
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",109805865
"http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Canarias?oldid=109805865&ns=14"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Patrona_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Obispado_de_las_Islas_de_la_Fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Mitología_guanche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Ruta_del_Hermano_Pedro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Religión_en_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/San_Marcial_del_Rubicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Iglesia_del_Pueblo_Guanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Obispado_de_Fuerteventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Federación_Islámica_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Animero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
"http://es.dbpedia.org/resource/Centro_de_entrenamiento_para_la_liberación_de_la_energía_Atma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Canarias"
