"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://www.w3.org/2000/01/rdf-schema#label","Trofeo de la Galleta"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo de la Galleta es un trofeo amistoso de fútbol disputado en la localidad de Aguilar de Campoo, provincia de Palencia (España). Se trata de un evento deportivo organizado por el Consistorio de Aguilar de Campoo, que cuenta con el apoyo de la Diputación de Palencia y de las marcas comerciales de galletas que tienen sus fábricas en la zona. Los partidos se disputan en el estadio Alberto Fernández que debe su nombre al mítico ciclista cántabro con arraigo en Aguilar de Campoo."
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1970"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_de_la_Galleta"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageID",9198919
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageRevisionID",129370084
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/torneosdelagalleta"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/galleta.html"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aguilardecampoo.com/torneo-nacional-de-la-galleta-aguilar-de-campoo"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racinguismo.com/2018/08/un-trofeo-con-sabor-galleta.html"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/wikiPageLength",8515
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_de_la_Galleta?oldid=129370084&ns=0"
"http://es.dbpedia.org/resource/Trofeo_de_la_Galleta","http://dbpedia.org/ontology/abstract","El Trofeo de la Galleta es un trofeo amistoso de fútbol disputado en la localidad de Aguilar de Campoo, provincia de Palencia (España). Se trata de un evento deportivo organizado por el Consistorio de Aguilar de Campoo, que cuenta con el apoyo de la Diputación de Palencia y de las marcas comerciales de galletas que tienen sus fábricas en la zona. Los partidos se disputan en el estadio Alberto Fernández que debe su nombre al mítico ciclista cántabro con arraigo en Aguilar de Campoo."
"http://es.wikipedia.org/wiki/Trofeo_de_la_Galleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_de_la_Galleta"
