"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://www.w3.org/2000/01/rdf-schema#label","Matriz transpuesta"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://www.w3.org/2000/01/rdf-schema#comment","Sea  una matriz con  filas y  columnas. La matriz traspuesta, denotada con .​​ Está dada por: En donde el elemento  de la matriz original  se convertirá en el elemento  de la matriz traspuesta ."
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017g4g"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrices"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_transpuesta"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://es.dbpedia.org/property/id","Transposed_matrix&oldid=15848"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://es.dbpedia.org/property/title","Transposed Matrix"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://dbpedia.org/ontology/wikiPageID",93366
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://dbpedia.org/ontology/wikiPageRevisionID",124682889
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Matrix_(Mathematik)"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://dbpedia.org/ontology/wikiPageLength",6350
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_transpuesta?oldid=124682889&ns=0"
"http://es.dbpedia.org/resource/Matriz_transpuesta","http://dbpedia.org/ontology/abstract","Sea  una matriz con  filas y  columnas. La matriz traspuesta, denotada con .​​ Está dada por: En donde el elemento  de la matriz original  se convertirá en el elemento  de la matriz traspuesta ."
"http://es.dbpedia.org/resource/Matriz_traspuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matriz_transpuesta"
"http://dbpedia.org/resource/Transpose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_transpuesta"
"http://es.wikipedia.org/wiki/Matriz_transpuesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_transpuesta"
