"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://www.w3.org/2000/01/rdf-schema#label","Política tributaria"
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://www.w3.org/2004/02/skos/core#prefLabel","Política tributaria"
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_fiscal"
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impuestos"
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://dbpedia.org/ontology/wikiPageID",8767923
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://dbpedia.org/ontology/wikiPageRevisionID",112863563
"http://es.dbpedia.org/resource/Categoría:Política_tributaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_tributaria?oldid=112863563&ns=14"
"http://es.dbpedia.org/resource/Competencia_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_tributaria"
"http://es.dbpedia.org/resource/Vacaciones_fiscales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_tributaria"
"http://es.dbpedia.org/resource/Contribuciones_parafiscales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_tributaria"
"http://es.dbpedia.org/resource/Exención_fiscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_tributaria"
