"subject","predicate","object"
"http://es.dbpedia.org/resource/Banteay_srei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banteay_Srei"
"http://dbpedia.org/resource/Banteay_Srei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banteay_Srei"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/2000/01/rdf-schema#label","Banteay Srei"
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/2000/01/rdf-schema#comment","Banteay Srei (o Banteay Srey) es un templo camboyano del siglo X dedicado al dios hindú Shivá. Ubicado en la zona de Angkor en Camboya, declarado Patrimonio de la Humanidad por la Unesco en 1992,​ cerca de la colina de Phnom Dei, a 25 km al noreste del principal grupo de templos que en el pasado pertenecieron a las capitales medievales de Yasodharapura y Angkor Thom.​ Banteay Srei está construido principalmente de arenisca roja, un medio que permite en sí unas decorativas y elaboradas tallas en los muros que aún hoy en día pueden observarse. Los edificios en sí son miniaturas a escala, algo inusual cuando se les mide con el estándar de las construcciones de Angkor. Estos factores han hecho del templo uno extremadamente popular entre los turistas, y ha llevado a que sea ampliamente alabado "
"http://es.dbpedia.org/resource/Banteay_Srei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hz8v"
"http://es.dbpedia.org/resource/Banteay_Srei","http://xmlns.com/foaf/0.1/name","Angkor"
"http://es.dbpedia.org/resource/Banteay_Srei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Camboya"
"http://es.dbpedia.org/resource/Banteay_Srei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Camboya_del_siglo_X"
"http://es.dbpedia.org/resource/Banteay_Srei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_Camboya"
"http://es.dbpedia.org/resource/Banteay_Srei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angkor"
"http://es.dbpedia.org/resource/Banteay_Srei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banteay_Srei"
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/criterios","i, ii, iii, iv"
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/id",668
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/imagen","Banteay Srei full.jpg"
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Angkor"
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/peligro",1992
"http://es.dbpedia.org/resource/Banteay_Srei","http://es.dbpedia.org/property/pie","Banteay Srei, construido en 967, dedicado a Siva."
