"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kendrick_Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kendrick_Ray"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/2000/01/rdf-schema#label","Kendrick Ray"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Kendrick Ray (nacido el 26 de enero de 1994 en Bronx, Nueva York) es un jugador de baloncesto estadounidense que pertenece a la plantilla del AEK Atenas B.C. de la A1 Ethniki. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Kendrick_Ray","http://xmlns.com/foaf/0.1/name","Kendrick Ray"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ČEZ_Basketball_Nymburk"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quinnipiac_Bobcats"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kennesaw_State_Owls"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Socar_Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kendrick_Ray"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/draftDeLaNba","No drafteado en 2017"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/equipos","* ČEZ Basketball Nymburk 
* Maccabi Tel Aviv 
* Le Mans Sarthe Basket 
* AEK Atenas B.C. 
* Petkim Spor"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/lugarNacimiento","Bronx, Nueva York,"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/nombre","Kendrick Ray"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/nombrecompleto","Kendrick Ray"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/numero",0
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/títulos","*2º mejor quinteto de la Champions League 
*Campeón de la Copa de Grecia 
*Campeón de la NBL 
*Campeón de la Copa de República Checa 
*Mejor quinteto de la Atlantic Sun 
*2º mejor quinteto de la Atlantic Sun 
*Mejor debutante de la Atlantic Sun"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Quinnipiac_Bobcats"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/universidad","Kennesaw State"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/wikiPageID",8766685
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",130089334
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Kendrick-Ray/Summary/45413"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://ksuowls.com/roster.aspx%3Frp_id=6755"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/wikiPageLength",3425
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AEK_Atenas_B.C."
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv_Basketball_Club"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ČEZ_Basketball_Nymburk"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AEK_Atenas_B.C."
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Quinnipiac_Bobcats"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kendrick_Ray?oldid=130089334&ns=0"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://dbpedia.org/ontology/abstract","Kendrick Ray (nacido el 26 de enero de 1994 en Bronx, Nueva York) es un jugador de baloncesto estadounidense que pertenece a la plantilla del AEK Atenas B.C. de la A1 Ethniki. Con 1,88 metros de estatura, juega en la posición de base."
"http://dbpedia.org/resource/Kendrick_Ray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kendrick_Ray"
