"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Macías","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Jean_Carlos_Blanco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Jhojan_Caicedo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Nelino_Tapia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Primera_B_2019_(Colombia)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Juan_Alejandro_Mahecha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Deimer_Ruiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Julián_Ayala_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Alejandro_Zea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Angel_Watt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Carlos_Múnera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Leonardo_Fabio_Moreno","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/2000/01/rdf-schema#label","Boyacá Chicó"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/2000/01/rdf-schema#comment","El Boyacá Chicó Fútbol Club es un club de fútbol colombiano que juega en la ciudad Tunja en el departamento de Boyacá. Fue fundado el 26 de marzo de 2002, y es la primera sociedad anónima deportiva en Colombia.​​ El equipo jugará en la Primera A del fútbol profesional colombiano en la temporada 2020, después de haber asegurado el ascenso en la segunda división en 2019 . Tiene una rivalidad con el Patriotas Boyacá​ conocida como el Clásico de la Ruana.​"
"http://es.dbpedia.org/resource/Boyacá_Chicó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6k9k"
