"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Yonne"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de l'Yonne fue una carrera ciclista organizada en Francia."
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yonne"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1927"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Francia_desaparecidas"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1927"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_l'Yonne"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://dbpedia.org/ontology/wikiPageID",5227884
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",118325982
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/amateurs/tour_yonne.php"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://dbpedia.org/ontology/wikiPageLength",3961
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_l'Yonne?oldid=118325982&ns=0"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://dbpedia.org/ontology/abstract","El Tour de l'Yonne fue una carrera ciclista organizada en Francia."
"http://es.wikipedia.org/wiki/Tour_de_l'Yonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_l'Yonne"
