"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Marqueríe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Marquerie"
"http://es.dbpedia.org/resource/Alfredo_Marqueríe_Mompín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Marquerie"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Marquerie"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Marquerie (o Marqueríe) Mompín (Mahón, 17 de enero de 1907 - Minglanilla, Cuenca, 31 de julio de 1974) fue un dramaturgo, poeta, ensayista, crítico teatral y director de teatro español."
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Luca_de_Tena"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_España"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Marquerie"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/wikiPageID",2449227
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/wikiPageRevisionID",112606409
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depauw.edu/learn/adelantado/issue8/Otero.html"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1974/08/01/pagina-5/34265593/pdf.html"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elimparcial.es/contenido/25803.html"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/wikiPageLength",12006
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Marquerie?oldid=112606409&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Marquerie","http://dbpedia.org/ontology/abstract","Alfredo Marquerie (o Marqueríe) Mompín (Mahón, 17 de enero de 1907 - Minglanilla, Cuenca, 31 de julio de 1974) fue un dramaturgo, poeta, ensayista, crítico teatral y director de teatro español."
"http://es.wikipedia.org/wiki/Alfredo_Marquerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Marquerie"
"http://es.dbpedia.org/resource/Alfonso_Paso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfredo_Marquerie"
