"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvira_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Señores de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Señores de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_España"
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",8519934
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",108615146
"http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Señores_de_España_del_siglo_XI?oldid=108615146&ns=14"
"http://es.dbpedia.org/resource/Urraca_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XI"
