"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Isla Blanca (Santa Cruz)"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Blanca es una pequeña isla ubicada en el Departamento Deseado en la costa centro-norte de la Provincia de Santa Cruz (Argentina). Su ubicación geográfica es a 22 kilómetros al sur de la ciudad de Puerto Deseado, y a aproximadamente 300 metros de la costa continental. Se encuentra en el extremo norte de la bahía del Oso Marino, y constituye un grupo de islas de dicha bahía junto con la isla Pingüino, Chata y Castillo. Sus dimensiones aproximadas son 400 metros en sentido Este-Oeste por 150 metros en sentido Norte-Sur."
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://xmlns.com/foaf/0.1/name","Isla Blanca"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_departamento_Deseado_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Isla_Blanca_(Santa_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Blanca_(Santa_Cruz)"
