"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/2000/01/rdf-schema#label","Cerros de Incahuasi"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/2000/01/rdf-schema#comment","Los Cerros de Incahuasi corresponde a una montaña con varias cumbres ubicado en la Región de Antofagasta cerca del Paso de Sico. A sus pies se encuentra el salar de Talar"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9hr5"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://xmlns.com/foaf/0.1/name","Cerros de Incahuasi"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.0256
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.5281
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerros_de_Incahuasi"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://es.dbpedia.org/property/elevación",5704
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://es.dbpedia.org/property/foto","Miscanti Lagoon near San Pedro de Atacama Chile Luca Galuzzi 2006.jpg"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://es.dbpedia.org/property/nombre","Cerros de Incahuasi"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://es.dbpedia.org/property/país",", Región de Antofagasta"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://es.dbpedia.org/property/pieDeFoto","Salar de Talar y los Cerros de Incahuasi en el fondo"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/wikiPageID",4554988
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/wikiPageRevisionID",118643111
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/prominence",5704.0
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.georss.org/georss/point","-24.025555555555556 -67.52805555555555"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Andes"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerros_de_Incahuasi?oldid=118643111&ns=0"
"http://es.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/abstract","Los Cerros de Incahuasi corresponde a una montaña con varias cumbres ubicado en la Región de Antofagasta cerca del Paso de Sico. A sus pies se encuentra el salar de Talar"
"http://dbpedia.org/resource/Cerros_de_Incahuasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerros_de_Incahuasi"
"http://es.wikipedia.org/wiki/Cerros_de_Incahuasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerros_de_Incahuasi"
