"subject","predicate","object"
"http://es.dbpedia.org/resource/Amidofosforribosil_transferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amidofosforribosiltransferasa"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato_amidotransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amidofosforribosiltransferasa"
"http://es.dbpedia.org/resource/Fosforribosilpirofosfato_amidotransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amidofosforribosiltransferasa"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/2000/01/rdf-schema#label","Amidofosforribosiltransferasa"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/2000/01/rdf-schema#comment","La amidofosforribosiltransferasa (o fosforribosil pirofosfato amidotransferasa) es una enzima que cataliza la conversión de fosforribosil pirofosfato (PRPP) en 5-fosforribosilamina (5PRA), mediante la escisión del grupo amino de la cadena lateral de la glutamina y su posterior transferencia al PRPP. Esta reacción es crucial en la síntesis de purinas. El gen que codifica esta enzima se localiza en el cromosoma 4, en la posición pterq21. 
* PRPP 
* 5PRA"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6gr2"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_4"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amidofosforribosiltransferasa"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://es.dbpedia.org/property/banda","ter"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Amidofosforribosiltransferasa","http://es.dbpedia.org/property/cromosoma",4
