"subject","predicate","object"
"http://dbpedia.org/resource/Längenbühl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Längenbühl"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/2000/01/rdf-schema#label","Längenbühl"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/2000/01/rdf-schema#comment","Längenbühl, es una localidad suiza del cantón de Berna, situada en el distrito de Thun, en la comuna de Forst-Längenbühl. Langenbühl fue una comuna independiente del cantón de Berna hasta el 31 de diciembre de 2006, fecha en la cual fusionó con la comuna de Forst, para formar la nueva comuna de Forst-Längenbühl. 
*  Datos: Q663123 
*  Multimedia: Längenbühl"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftwg0"
"http://es.dbpedia.org/resource/Längenbühl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Berna"
"http://es.dbpedia.org/resource/Längenbühl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Suiza"
"http://es.dbpedia.org/resource/Längenbühl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Längenbühl"
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/altura",654
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Forst-Längenbühl"
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/cp",3636
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Thun"
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/escudo","Längenbühl-coat of arms.svg"
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/fuente",""
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/habitantes",369
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/mapa","Längenbühl"
"http://es.dbpedia.org/resource/Längenbühl","http://es.dbpedia.org/property/sitioWeb","http://www.laengenbuehl.ch/"
"http://es.dbpedia.org/resource/Längenbühl","http://dbpedia.org/ontology/wikiPageID",244456
"http://es.dbpedia.org/resource/Längenbühl","http://dbpedia.org/ontology/wikiPageRevisionID",118740792
"http://es.dbpedia.org/resource/Längenbühl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laengenbuehl.ch/"
"http://es.dbpedia.org/resource/Längenbühl","http://dbpedia.org/ontology/wikiPageLength",783
"http://es.dbpedia.org/resource/Längenbühl","http://dbpedia.org/ontology/postalCode","3636"
"http://es.dbpedia.org/resource/Längenbühl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Längenbühl?oldid=118740792&ns=0"
"http://es.dbpedia.org/resource/Längenbühl","http://dbpedia.org/ontology/abstract","Längenbühl, es una localidad suiza del cantón de Berna, situada en el distrito de Thun, en la comuna de Forst-Längenbühl. Langenbühl fue una comuna independiente del cantón de Berna hasta el 31 de diciembre de 2006, fecha en la cual fusionó con la comuna de Forst, para formar la nueva comuna de Forst-Längenbühl. 
*  Datos: Q663123 
*  Multimedia: Längenbühl"
"http://es.dbpedia.org/resource/Langenbuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Längenbühl"
"http://es.dbpedia.org/resource/Langenbühl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Längenbühl"
"http://es.dbpedia.org/resource/Längenbuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Längenbühl"
"http://es.wikipedia.org/wiki/Längenbühl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Längenbühl"
