"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Moluscos del Caribe"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Moluscos del Caribe"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_América"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://dbpedia.org/ontology/wikiPageID",8367248
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",115826405
"http://es.dbpedia.org/resource/Categoría:Moluscos_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moluscos_del_Caribe?oldid=115826405&ns=14"
