"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1977","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/2000/01/rdf-schema#label","Federación de Partidos Socialistas"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://www.w3.org/2000/01/rdf-schema#comment","La Federación de Partidos Socialistas fue una agrupación de partidos políticos socialistas españoles durante la Transición. Se trataba de una organización federal de diversos partidos socialistas de ámbito regional, creada en 1976. Entre los personajes más representativos de la Federación se encontraban los catalanes Ernest Lluch y Joan Reventós, los madrileños Enrique Barón y Joaquín Leguina, los andaluces Alejandro Rojas-Marcos, Luis Uruñuela y Miguel Ángel Arredonda, el aragonés Emilio Gastón, el gallego Xosé Manuel Beiras y los valencianos Juan Garcés y Vicent Garcés."
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://xmlns.com/foaf/0.1/name","Federación de Partidos Socialistas"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1977"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1974"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_de_Partidos_Socialistas"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partido Socialista de Andalucía"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Convergencia Socialista de Madrid"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partido Socialista de Aragón"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partido Socialista Galego"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partit Socialista de les Illes"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Eusko Sozialistak"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partit Socialista de Menorca"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","( Partido Socialista Obrero Español   )"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Convergència_Socialista_de_Catalunya"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partido Autonomista Socialista de Canarias"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/coalición","Partit Socialista del País Valencià"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/color","#FF0002"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/disolución",1977
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/ideología","Federalismo"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/nombre","Federación de Partidos Socialistas"
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/nota","La abandona en 1975."
"http://es.dbpedia.org/resource/Federación_de_Partidos_Socialistas","http://es.dbpedia.org/property/notas","En coalición con el Partido Socialista Popular en Unidad Socialista en las elecciones de 1977."
