"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Astesano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Astesano"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Astesano"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo B. Astesano (1913-1991) político e historiador argentino Afiliado al Partido Comunista, se graduó de abogado en 1946 en la Universidad Nacional del Litoral en Santa Fe, y siguió un camino similar al de Rodolfo Puiggrós. Miembro del grupo “autocrítico” de Rosario, que fue expulsado del partido en 1946, integró luego el Movimiento obrero comunista (MOC). Editó columnas en ""Página de doctrina y teoría política"" y ""Examen de conciencia del movimiento"" incluidas en El Hombre/ El Soberano, donde se incluían notas firmadas por Luis Alba, Victorio Belavita, Descartes, Dr. Fomara, Benjamín Atala Mansilla entre otros. Dicho semanario sería clausurado durante el régimen del dictador Pedro Eugenio Aramburu y más tarde durante el gobierno de Arturo Frondizi.​"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Comunista_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Astesano"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://dbpedia.org/ontology/wikiPageID",2682459
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://dbpedia.org/ontology/wikiPageRevisionID",122713488
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Astesano?oldid=122713488&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Astesano","http://dbpedia.org/ontology/abstract","Eduardo B. Astesano (1913-1991) político e historiador argentino Afiliado al Partido Comunista, se graduó de abogado en 1946 en la Universidad Nacional del Litoral en Santa Fe, y siguió un camino similar al de Rodolfo Puiggrós. Miembro del grupo “autocrítico” de Rosario, que fue expulsado del partido en 1946, integró luego el Movimiento obrero comunista (MOC). Editó columnas en ""Página de doctrina y teoría política"" y ""Examen de conciencia del movimiento"" incluidas en El Hombre/ El Soberano, donde se incluían notas firmadas por Luis Alba, Victorio Belavita, Descartes, Dr. Fomara, Benjamín Atala Mansilla entre otros. Dicho semanario sería clausurado durante el régimen del dictador Pedro Eugenio Aramburu y más tarde durante el gobierno de Arturo Frondizi.​ Realizó una profusa labor periodística, dirigió el periódico Relevo en los años '60, y en sus numerosos libros de revisión histórica contribuyó a abonar las tesis del nacionalismo de izquierda, con un especial acento indigenista en su última etapa.​"
