"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embalse_de_Cahora_Bassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa"
"http://dbpedia.org/resource/Cahora_Bassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa"
"http://dbpedia.org/resource/Cahora_Bassa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa"
"http://es.dbpedia.org/resource/Cabora_Bassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa"
"http://es.dbpedia.org/resource/Cahora_Bassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Cahora Bassa"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Cahora-Bassa es un gran embalse africano, el quinto lago artificial más grande del continente, ubicado en Cahora-Bassa, en la provincia de Tete en Mozambique.​ La presa de Cahora Bassa es una de las tres grandes presas del sistema del río Zambeze, siendo las otras la presa de Kariba y . Sin embargo, Itezhi-Tezhi no está en la corriente principal del Zambezi, sino en uno de sus tributarios, el río Kafue. La represa comenzó a llenarse en diciembre de 1974, su construcción se inició en 1969 por el gobierno colonial portugués. Con sus 171 m de alto y 303 m de anchura en la cima, el embalse alcanzó su máxima longitud y anchura de aproximadamente 290 km y 38 km respectivamente, inundando un área de más de 2.700 km² con una profundidad media de 20,9 m."
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yrz1"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://xmlns.com/foaf/0.1/name","Embalse de Cahora Bassa"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Zambeze"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Mozambique"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1974"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_1974"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Cahora_Bassa"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/alturaPresa","165 m"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/anchura","38.0"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/anchuraBase","23 m"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/anchuraCoronación",4
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/añoUso",1974
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/cotaAgua","326 m"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/cotaCoronación","331 m"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Zambeze"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Zambeze"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/destacado",16
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Tete"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/imagen","STS51B-51-14- Lake Cahora Bassa.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/longitud","292.0"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/nombre","Embalse de Cahora Bassa"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/nombrePresa","Presa de Cahora Bassa"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/obras",1969
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/pieDeImagen","Vista de satélite del embalse"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/potencia","2025.0"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/profundidadMedia","157 m"
"http://es.dbpedia.org/resource/Embalse_de_Cahora_Bassa","http://es.dbpedia.org/property/profundidadMedia","20,9 m"
