"subject","predicate","object"
"http://dbpedia.org/resource/Asashōryū_Akinori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashoryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashoryu_Akinori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashoryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashoryū_Akinori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashōryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashōryu_Akinori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashōryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.wikipedia.org/wiki/Asashōryū_Akinori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Hakuhō_Shō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://www.w3.org/2000/01/rdf-schema#label","Asashōryū Akinori"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://www.w3.org/2000/01/rdf-schema#comment","Asashōryū Akinori (朝青龍 明徳 Asashōryū Akinori? nacido el 27 de septiembre de 1980 como Dolgorsürengiin Dagvadorj, en mongol Долгорсүрэнгийн Дагвадорж) es un exluchador de sumo (rikishi) de Ulán Bator, Mongolia. Es el 68º yokozuna en la historia del deporte y fue el primer mongol en alcanzar el grado más alto en enero de 2003, y también el primer mongol en consagrarse campeón de la división makuuchi (la división más alta del sumo). Ha ganado a lo largo de su carrera 25 torneos y en 2005 consiguió ser el único en la historia que ha conseguido ganar los seis grandes torneos del año. Fue el primer mongol en ganar un torneo de manera invicta (zensho-yūshō). Es hermano del luchador profesional Dolgorsürengiin Serjbüdee."
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028z2v"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Mongolia"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yokozuna"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_sumo_de_Mongolia"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asashōryū_Akinori"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","Yokozuna"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","Dolgorsürengiin Dagvadorj"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","148.0"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos",1
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","http://ameblo.jp/asashoryu-yokozuna/"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos",669
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos",27
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","1,84 m"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos",25
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","Ulán Bator, Mongolia"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","Kantō-shō"
"http://es.dbpedia.org/resource/Asashōryū_Akinori","http://es.dbpedia.org/property/datos","enero, 1999"
