"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivera","http://www.w3.org/2000/01/rdf-schema#label","Rivera"
"http://es.dbpedia.org/resource/Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivera"
"http://es.dbpedia.org/resource/Rivera","http://dbpedia.org/ontology/wikiPageID",234423
"http://es.dbpedia.org/resource/Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",128792737
"http://es.dbpedia.org/resource/Rivera","http://dbpedia.org/ontology/wikiPageLength",3406
"http://es.dbpedia.org/resource/Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivera?oldid=128792737&ns=0"
"http://dbpedia.org/resource/Rivera_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivera"
"http://es.wikipedia.org/wiki/Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivera"
"http://es.dbpedia.org/resource/Rivera_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivera"
"http://es.dbpedia.org/resource/La_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivera"
"http://es.dbpedia.org/resource/Rivera_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivera"
