"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_del_Espino_(Vivar_del_Cid)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_del_Espino_(Vivar_del_Cid)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Camino_del_Cid","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Camino_del_Cid","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Camino_del_Cid","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/2000/01/rdf-schema#label","Vivar del Cid"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/2000/01/rdf-schema#comment","Vivar o Vivar del Cid es una localidad española, perteneciente al municipio de Quintanilla Vivar, situada a 7 kilómetros de Burgos. Posee una población aproximada de 340 habitantes.​ La tradición afirma que en esta aldea nació El Cid, aunque no hay documentación que lo pruebe y la primera vinculación de Rodrigo Díaz con Vivar (a la que se añadió «del Cid» para reforzar esta adscripción) aparece en un cantar de gesta: el Cantar de Mio Cid, compuesto hacia 1200.​​ Durante el mes de julio se celebran las Jornadas Medievales, cuyos actos giran en torno a la figura de El Cid.​"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261q1f"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://xmlns.com/foaf/0.1/name","Vivar del Cid"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivar_del_Cid"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/escudo","Escudo de Vivar del Cid.svg"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Quintanilla_Vivar"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/nombre","Vivar del Cid"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://es.dbpedia.org/property/población",340
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/wikiPageID",187352
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",127285934
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocyl.jcyl.es"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivardelcid.com/"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/wikiPageLength",8098
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/populationTotal",340
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Quintanilla_Vivar"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vivar_del_Cid?oldid=127285934&ns=0"
"http://es.dbpedia.org/resource/Vivar_del_Cid","http://dbpedia.org/ontology/abstract","Vivar o Vivar del Cid es una localidad española, perteneciente al municipio de Quintanilla Vivar, situada a 7 kilómetros de Burgos. Posee una población aproximada de 340 habitantes.​ La tradición afirma que en esta aldea nació El Cid, aunque no hay documentación que lo pruebe y la primera vinculación de Rodrigo Díaz con Vivar (a la que se añadió «del Cid» para reforzar esta adscripción) aparece en un cantar de gesta: el Cantar de Mio Cid, compuesto hacia 1200.​​ Durante el mes de julio se celebran las Jornadas Medievales, cuyos actos giran en torno a la figura de El Cid.​"
"http://es.wikipedia.org/wiki/Vivar_del_Cid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Quintanilla_Vivar","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Vivar_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vivar_del_Cid"
"http://es.dbpedia.org/resource/Vivar_del_cid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vivar_del_Cid"
