"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Fernández_de_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Fernández de Salazar"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Fernández de Salazar (fallecido en Toledo el 4 de julio de 1643) fue un arquitecto español, maestro mayor de las obras del Alcázar, de la Catedral y de la ciudad de Toledo en la plaza vacante por muerte de Jorge Manuel Theotocópuli en 1631."
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Fernández_de_Salazar"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://dbpedia.org/ontology/wikiPageID",7390602
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",117045425
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Fernández_de_Salazar?oldid=117045425&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_de_Salazar","http://dbpedia.org/ontology/abstract","Lorenzo Fernández de Salazar (fallecido en Toledo el 4 de julio de 1643) fue un arquitecto español, maestro mayor de las obras del Alcázar, de la Catedral y de la ciudad de Toledo en la plaza vacante por muerte de Jorge Manuel Theotocópuli en 1631."
