"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Criminales de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Criminales de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_por_país"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",4330788
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",89778340
"http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Criminales_de_los_Países_Bajos?oldid=89778340&ns=14"
"http://es.dbpedia.org/resource/Dries_Riphagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Han_van_Meegeren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Asesinos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos"
