"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymundo_Legaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Diego_García_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Sebastián_Vega_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Fernando_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Lucas_Arn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Germán_Sciutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Central Entrerriano"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Central Entrerriano"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gualeguaychú"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://dbpedia.org/ontology/wikiPageID",5823830
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://dbpedia.org/ontology/wikiPageRevisionID",123400082
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Central_Entrerriano?oldid=123400082&ns=14"
"http://es.dbpedia.org/resource/Fernando_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/David_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Jermaine_Jackson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Ezequiel_Dentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
"http://es.dbpedia.org/resource/Juan_Manuel_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Central_Entrerriano"
