"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alicia_Cazzaniga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Cazzaniga"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Alicia Cazzaniga"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Dora Cazzaniga (Buenos Aires, 9 de julio de 1928 - 28 de febrero de 1968) también conocida como Chiquita, fue una arquitecta argentina integrante del grupo OAM (Organización de Arquitectura Moderna) Junto a Clorindo Testa y , es autora de la Biblioteca Nacional de Argentina, uno de los edificios más relevantes del brutalismo local, declarado Monumento Histórico Nacional en 2017.​"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Cazzaniga"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://dbpedia.org/ontology/wikiPageID",8846334
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://dbpedia.org/ontology/wikiPageRevisionID",126699119
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://dbpedia.org/ontology/wikiPageLength",6547
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Cazzaniga?oldid=126699119&ns=0"
"http://es.dbpedia.org/resource/Alicia_Cazzaniga","http://dbpedia.org/ontology/abstract","Alicia Dora Cazzaniga (Buenos Aires, 9 de julio de 1928 - 28 de febrero de 1968) también conocida como Chiquita, fue una arquitecta argentina integrante del grupo OAM (Organización de Arquitectura Moderna) Junto a Clorindo Testa y , es autora de la Biblioteca Nacional de Argentina, uno de los edificios más relevantes del brutalismo local, declarado Monumento Histórico Nacional en 2017.​"
"http://dbpedia.org/resource/Alicia_Cazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_Cazzaniga"
