"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/2000/01/rdf-schema#label","Armando Pineda Navas"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Armando Pineda Navas, (Chalchuapa, 28 de noviembre de 1949) es un abogado y notario salvadoreño. Actual Presidente de la Corte Suprema de Justicia de El Salvador desde el 31 de julio de 2014​. Así también Magistrado Presidente de la Sala de lo Constitucional."
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://xmlns.com/foaf/0.1/name","Óscar Armando Pineda Navas"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Pineda_Navas"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Corte_Suprema_de_Justicia_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_de_la_Corte_Suprema_de_Justicia_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/escudo","CSJSV.png"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/imagen","Oscar Armando Pineda Navas.jpg"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/inicio","--07-31"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chalchuapa"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/nombre","Óscar Armando Pineda Navas"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/ocupación","Abogado y Notario"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/predecesor","Florentín Meléndez"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://es.dbpedia.org/property/tratamiento","Excelentísimo Señor"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chalchuapa"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/wikiPageID",8836282
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/wikiPageRevisionID",130119812
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/wikiPageLength",4362
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Pineda_Navas?oldid=130119812&ns=0"
"http://es.dbpedia.org/resource/Armando_Pineda_Navas","http://dbpedia.org/ontology/abstract","Óscar Armando Pineda Navas, (Chalchuapa, 28 de noviembre de 1949) es un abogado y notario salvadoreño. Actual Presidente de la Corte Suprema de Justicia de El Salvador desde el 31 de julio de 2014​. Así también Magistrado Presidente de la Sala de lo Constitucional."
"http://es.wikipedia.org/wiki/Armando_Pineda_Navas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Pineda_Navas"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Justicia_de_El_Salvador","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Armando_Pineda_Navas"
