"subject","predicate","object"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Corvus (banda)"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Corvus es una banda uruguaya de Punk Rock formada en 1987 en la ciudad de Rivera. El cantante y bajista Richard Bértiz es el miembro más antiguo de la banda si bien no estuvo en su origen. El grupo ha pasado por diversas variaciones de sus integrantes sin lograr alcanzar sellos discográficos de la industria o independientes, debiendo editar sus propios trabajos discográficos. Si bien durante su trayectoria no ha superado un parcial reconocimiento local principalmente por ser reconocida como la banda de rock más antigua de la ciudad, ha logrado ser una banda telonera de algunos grupos con cierto reconocimiento nacional que visitaron el departamento de Rivera y en algún caso la ciudad de Tacuarembó, capital del departamento homónimo limítrofe con el departamento de Rivera​"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://xmlns.com/foaf/0.1/name","Corvus"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://xmlns.com/foaf/0.1/homepage","http://bandacorvus.tk/"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Uruguay"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_autoeditados"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corvus_(banda)"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/miembros","Piojo"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/miembros","Chris"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/miembros","Carly Duarte"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/miembros","Richard Bértiz"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/nombre","Corvus"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/origen",", Rivera"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/otrosMiembros","Ruben, Fernando, Leo"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Corvus_(banda)","http://es.dbpedia.org/property/url","http://bandacorvus.tk/"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageID",4059084
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",123499575
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504081951/http:/www.purevolume.com/bandacorvus"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bandacorvus.tk/"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=XqvMR5KcW0M"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7xrYZpLZ2Jk"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rivera_(Uruguay)"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corvus_(banda)?oldid=123499575&ns=0"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://dbpedia.org/ontology/abstract","Corvus es una banda uruguaya de Punk Rock formada en 1987 en la ciudad de Rivera. El cantante y bajista Richard Bértiz es el miembro más antiguo de la banda si bien no estuvo en su origen. El grupo ha pasado por diversas variaciones de sus integrantes sin lograr alcanzar sellos discográficos de la industria o independientes, debiendo editar sus propios trabajos discográficos. Si bien durante su trayectoria no ha superado un parcial reconocimiento local principalmente por ser reconocida como la banda de rock más antigua de la ciudad, ha logrado ser una banda telonera de algunos grupos con cierto reconocimiento nacional que visitaron el departamento de Rivera y en algún caso la ciudad de Tacuarembó, capital del departamento homónimo limítrofe con el departamento de Rivera​"
"http://es.wikipedia.org/wiki/Corvus_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvus_(banda)"
