"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","José Jacinto Cuevas"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","José Jacinto Cuevas Barrera (1821 - 1878), fue un músico y compositor mexicano, nacido y fallecido en Mérida, Yucatán, maestro de varias generaciones de músicos mexicanos y particularmente yucatecos. Destacó por su talento como compositor y como pedagogo en cuestiones musicales. Fundador y maestro del Conservatorio Musical de Yucatán.​"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_México"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Jacinto_Cuevas"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://dbpedia.org/ontology/wikiPageID",8204555
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",106572862
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ConcursoDePianoJoseJacintoCuevas"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cndepianojjcuevas.com/"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Jacinto_Cuevas?oldid=106572862&ns=0"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://dbpedia.org/ontology/abstract","José Jacinto Cuevas Barrera (1821 - 1878), fue un músico y compositor mexicano, nacido y fallecido en Mérida, Yucatán, maestro de varias generaciones de músicos mexicanos y particularmente yucatecos. Destacó por su talento como compositor y como pedagogo en cuestiones musicales. Fundador y maestro del Conservatorio Musical de Yucatán.​"
"http://es.dbpedia.org/resource/Himno_de_Yucatán","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Jacinto_Cuevas"
"http://es.wikipedia.org/wiki/José_Jacinto_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Jacinto_Cuevas"
