"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/2000/01/rdf-schema#label","Sergio Trabucco"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Trabucco Ponce (San Bernardo, 14 de diciembre de 1946) es un cineasta chileno, conocido especialmente como productor y asistente de dirección.​"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanbernardinos"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Trabucco"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Faride_Zerán"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://es.dbpedia.org/property/hijos","Sergio y Alia"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://es.dbpedia.org/property/lugarDeNacimiento","San Bernardo,"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://es.dbpedia.org/property/nombreDeNacimiento","Sergio Trabucco Ponce"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://es.dbpedia.org/property/premios","Gran Poa, XII Festival de Cine de Viña del Mar"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://es.dbpedia.org/property/sitioWeb","www.sergiotrabucco.cl"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Bernardo_(Chile)"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://dbpedia.org/ontology/wikiPageID",1095820
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://dbpedia.org/ontology/wikiPageRevisionID",125126274
"http://es.dbpedia.org/resource/Sergio_Trabucco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=aPSdGZa5L40"
