"subject","predicate","object"
"http://es.dbpedia.org/resource/Anat_Cohen-Dayag","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Weizmann_Institute_of_Science"
"http://es.wikipedia.org/wiki/Weizmann_Institute_of_Science","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weizmann_Institute_of_Science"
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Weizmann Institute of Science"
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bzd"
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weizmann_Institute_of_Science"
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://dbpedia.org/ontology/wikiPageID",4271570
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://dbpedia.org/ontology/wikiPageRevisionID",41283199
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Weizmann_de_Ciencias"
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Weizmann_Institute_of_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weizmann_Institute_of_Science?oldid=41283199&ns=0"
"http://es.dbpedia.org/resource/Raphael_Mechoulam","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Weizmann_Institute_of_Science"
"http://es.dbpedia.org/resource/Zafra_M._Lerman","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Weizmann_Institute_of_Science"
