"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_216","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Charlestown (Rhode Island)"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#prefLabel","Charlestown (Rhode Island)"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Rhode_Island)"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhode_Island"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",4861237
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",112652683
"http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Charlestown_(Rhode_Island)?oldid=112652683&ns=14"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_112","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlestown_(Rhode_Island)"
