"subject","predicate","object"
"http://es.dbpedia.org/resource/Confide","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Arin_Ilejay"
"http://es.wikipedia.org/wiki/Arin_Ilejay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arin_Ilejay"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/2000/01/rdf-schema#label","Arin Ilejay"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/2000/01/rdf-schema#comment","Richard Arin Ilejay​ (Ventura, 17 de febrero de 1988) es un músico estadounidense. Fue conocido por ser el baterista de la banda de heavy metal, Avenged Sevenfold, convirtiéndose en miembro oficial de la misma en 2013 después de haber participado por temporadas e ir de gira con ésta desde 2011, tras su salida en 2015. Actualmente forma parte de la banda Islander, como baterista temporal para la gira, así como alguna vez lo fue Mike Portnoy para Avenged Sevenfold, antes de la llegada de Ilejay. También es exbaterista de la banda estadounidense de metalcore Confide.​"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgmh9"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://xmlns.com/foaf/0.1/name","Arin Ilejay"
"http://es.dbpedia.org/resource/Arin_Ilejay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_California"
