"subject","predicate","object"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/2000/01/rdf-schema#label","Vyšní Lhoty"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/2000/01/rdf-schema#comment","Vyšní Lhoty es una localidad del distrito de Frýdek-Místek en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 858 habitantes. Se encuentra ubicada en el extremo este de la región y del país, a poca distancia al este del nacimiento del río Óder, y cerca de la frontera con Polonia, Eslovaquia y la región de Zlín.​"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vyšní_Lhoty"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/imagen","Vyšní Lhoty, okres Frýdek-Místek .JPG"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Frýdek-Místek"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://dbpedia.org/ontology/wikiPageID",8594366
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://dbpedia.org/ontology/wikiPageRevisionID",120599620
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vyšní_Lhoty?oldid=120599620&ns=0"
"http://es.dbpedia.org/resource/Vyšní_Lhoty","http://dbpedia.org/ontology/abstract","Vyšní Lhoty es una localidad del distrito de Frýdek-Místek en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 858 habitantes. Se encuentra ubicada en el extremo este de la región y del país, a poca distancia al este del nacimiento del río Óder, y cerca de la frontera con Polonia, Eslovaquia y la región de Zlín.​"
"http://es.wikipedia.org/wiki/Vyšní_Lhoty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vyšní_Lhoty"
"http://dbpedia.org/resource/Vyšní_Lhoty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vyšní_Lhoty"
