"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cormicy_(comuna_delegada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#label","Cormicy (comuna delegada)"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#comment","Cormicy era una comuna francesa situada en el departamento de Marne, de la región de Gran Este, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Cormicy​ al unirse con la comuna de Gernicourt."
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","Cormicy"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","(comuna delegada)"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Marne"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Marne"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cormicy_(comuna_delegada)"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/altitud","Min. 51 m – Max. 197 m"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesNombres","Dominique Decaudin"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/escudo","Blason Cormicy.svg"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/imageninferior","Cormicy - église Saint-Cyr-et-Sainte-Julitte .JPG"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Cirilo y Santa Julieta"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/nombre","Cormicy"
